20230630;CleanPrReg;;;;;;
RESIDENCE_GROUP_CODE;LIQUIDITY_CLASS;ISSUER_RATING_MAX;ISSUER_RATING_MIN;RAD_MAX;RAD_MIN;CLEAN_PRICE_VARIATION_UP;CLEAN_PRICE_VARIATION_DOWN
RG01;RC03;AAA;A-;3;1;0.0243;-0.0243
RG01;RC03;AAA;A-;5;3;0.0359;-0.0359
RG01;RC03;AAA;A-;7;5;0.0489;-0.0489
RG01;RC03;AAA;A-;10;7;0.0664;-0.0664
RG01;RC03;AAA;A-;15;10;0.0912;-0.0912
RG01;RC03;AAA;A-;20;15;0.118;-0.118
RG01;RC03;AAA;A-;100;20;0.21;-0.21
RG01;RC03;BBB+;BBB-;1;0;0.0072;-0.0072
RG01;RC03;BBB+;BBB-;3;1;0.0269;-0.0269
RG01;RC03;BBB+;BBB-;5;3;0.0421;-0.0421
RG01;RC03;BBB+;BBB-;7;5;0.0557;-0.0557
RG01;RC03;BBB+;BBB-;10;7;0.0979;-0.0979
RG01;RC03;BBB+;BBB-;15;10;0.1564;-0.1564
RG01;RC03;BBB+;BBB-;20;15;0.2035;-0.2035
RG01;RC03;BBB+;BBB-;100;20;0.3086;-0.3086
RG01;RC03;BB+;D;1;0;0.2;-0.2
RG01;RC03;BB+;D;3;1;0.2;-0.2
RG01;RC03;BB+;D;5;3;0.2;-0.2
RG01;RC03;BB+;D;7;5;0.2;-0.2
RG01;RC03;BB+;D;10;7;0.2;-0.2
RG01;RC03;BB+;D;15;10;0.2;-0.2
RG01;RC03;BB+;D;20;15;0.2;-0.2
RG01;RC03;BB+;D;100;20;0.2;-0.2
RG01;RC04;AAA;A-;1;0;0.0066;-0.0066
RG01;RC04;AAA;A-;3;1;0.0243;-0.0243
RG01;RC04;AAA;A-;5;3;0.0384;-0.0384
RG01;RC04;AAA;A-;7;5;0.0535;-0.0535
RG01;RC04;AAA;A-;10;7;0.0758;-0.0758
RG01;RC04;AAA;A-;15;10;0.1112;-0.1112
RG01;RC04;AAA;A-;20;15;0.1492;-0.1492
RG01;RC04;AAA;A-;100;20;0.2173;-0.2173
RG01;RC04;BBB+;BBB-;1;0;0.0072;-0.0072
RG01;RC04;BBB+;BBB-;3;1;0.0269;-0.0269
RG01;RC04;BBB+;BBB-;5;3;0.0421;-0.0421
RG01;RC04;BBB+;BBB-;7;5;0.0583;-0.0583
RG01;RC04;BBB+;BBB-;10;7;0.0979;-0.0979
RG01;RC04;BBB+;BBB-;15;10;0.1564;-0.1564
RG01;RC04;BBB+;BBB-;20;15;0.2035;-0.2035
RG01;RC04;BBB+;BBB-;100;20;0.3086;-0.3086
RG01;RC04;BB+;D;1;0;0.2;-0.2
RG01;RC04;BB+;D;3;1;0.2;-0.2
RG01;RC04;BB+;D;5;3;0.2;-0.2
RG01;RC04;BB+;D;7;5;0.2;-0.2
RG01;RC04;BB+;D;10;7;0.2;-0.2
RG01;RC04;BB+;D;15;10;0.2;-0.2
RG01;RC04;BB+;D;20;15;0.2;-0.2
RG01;RC04;BB+;D;100;20;0.2;-0.2
97;CleanPrReg;;;;;;
