"Date","Instrument","Instrument Name","Series","Version","Contractual Definitions","Fixed Rate","Maturity","Currency","Gross Notional","Open Interest","Number of Transactions"
"2024-03-28","CDX-NAIGS39V1-5Y","CDX.NA.IG.39","39","1","ISDA2014Credit","100","2027-12-20","USD","0.00","4755284714.00","0"
"2024-03-28","CDX-NAIGS39V1-10Y","CDX.NA.IG.39","39","1","ISDA2014Credit","100","2032-12-20","USD","0.00","715253300.00","0"
"2024-03-28","CDX-NAIGS40V1-3Y","CDX.NA.IG.40","40","1","ISDA2014Credit","100","2026-06-20","USD","0.00","65000000.00","0"
"2024-03-28","CDX-NAIGS40V1-5Y","CDX.NA.IG.40","40","1","ISDA2014Credit","100","2028-06-20","USD","0.00","7027968859.00","0"
"2024-03-28","CDX-NAIGS40V1-10Y","CDX.NA.IG.40","40","1","ISDA2014Credit","100","2033-06-20","USD","0.00","435111000.00","0"
"2024-03-28","CDX-NAIGS41V1-3Y","CDX.NA.IG.41","41","1","ISDA2014Credit","100","2026-12-20","USD","140909489.00","537000000.00","18"
"2024-03-28","CDX-NAIGS41V1-5Y","CDX.NA.IG.41","41","1","ISDA2014Credit","100","2028-12-20","USD","570900000.00","11582752530.00","6"
"2024-03-28","CDX-NAIGS41V1-10Y","CDX.NA.IG.41","41","1","ISDA2014Credit","100","2033-12-20","USD","0.00","453545300.00","0"
"2024-03-28","CDX-NAIGS42V1-5Y","CDX.NA.IG.42","42","1","ISDA2014Credit","100","2029-06-20","USD","581300000.00","22157988827.00","7"
"2024-03-28","CDX-NAIGS42V1-10Y","CDX.NA.IG.42","42","1","ISDA2014Credit","100","2034-06-20","USD","8740000.00","1059656300.00","1"
"2024-03-28","ITRAXX-ASIAXJIGS31V1-5Y","iTraxx Asia ex-Japan IG Series 31 Version 1","31","1","ISDA2014Credit","100","2024-06-20","USD","0.00","34000000.00","0"
"2024-03-28","ITRAXX-ASIAXJIGS32V1-5Y","iTraxx Asia ex-Japan IG Series 32 Version 1","32","1","ISDA2014Credit","100","2024-12-20","USD","0.00","10000000.00","0"
"2024-03-28","ITRAXX-ASIAXJIGS35V1-5Y","iTraxx Asia ex-Japan IG Series 35 Version 1","35","1","ISDA2014Credit","100","2026-06-20","USD","0.00","2100000.00","0"
"2024-03-28","ITRAXX-ASIAXJIGS36V1-5Y","iTraxx Asia ex-Japan IG Series 36 Version 1","36","1","ISDA2014Credit","100","2026-12-20","USD","0.00","20760000.00","0"
"2024-03-28","ITRAXX-ASIAXJIGS37V1-5Y","iTraxx Asia ex-Japan IG Series 37 Version 1","37","1","ISDA2014Credit","100","2027-06-20","USD","0.00","13000000.00","0"
"2024-03-28","ITRAXX-ASIAXJIGS38V1-5Y","iTraxx Asia ex-Japan IG Series 38 Version 1","38","1","ISDA2014Credit","100","2027-12-20","USD","0.00","10000000.00","0"
"2024-03-28","ITRAXX-ASIAXJIGS39V1-5Y","iTraxx Asia ex-Japan IG Series 39 Version 1","39","1","ISDA2014Credit","100","2028-06-20","USD","0.00","150000000.00","0"
"2024-03-28","ITRAXX-ASIAXJIGS40V1-5Y","iTraxx Asia ex-Japan IG Series 40 Version 1","40","1","ISDA2014Credit","100","2028-12-20","USD","0.00","150000000.00","0"
"2024-03-28","ITRAXX-ASIAXJIGS41V1-5Y","iTraxx Asia ex-Japan IG Series 41 Version 1","41","1","ISDA2014Credit","100","2029-06-20","USD","0.00","38000000.00","0"
"2024-03-28","ITRAXX-AUSTRALIAS33V1-5Y","iTraxx Australia Series 33 Version 1","33","1","ISDA2014Credit","100","2025-06-20","USD","0.00","10000000.00","0"
"2024-03-28","ITRAXX-AUSTRALIAS37V1-5Y","iTraxx Australia Series 37 Version 1","37","1","ISDA2014Credit","100","2027-06-20","USD","0.00","10000000.00","0"
"2024-03-28","ITRAXX-AUSTRALIAS39V1-5Y","iTraxx Australia Series 39 Version 1","39","1","ISDA2014Credit","100","2028-06-20","USD","0.00","50000000.00","0"
"2024-03-28","ITRAXX-XOVERS21V8-10Y","iTraxx Europe Crossover Series 21 Version 8","21","8","ISDA2014Credit","500","2024-06-20","EUR","0.00","25000000.00","0"
"2024-03-28","ITRAXX-XOVERS22V14-10Y","iTraxx Europe Crossover Series 22 Version 14","22","14","ISDA2014Credit","500","2024-12-20","EUR","0.00","8000000.00","0"
"2024-03-28","ITRAXX-XOVERS23V14-10Y","iTraxx Europe Crossover Series 23 Version 14","23","14","ISDA2014Credit","500","2025-06-20","EUR","0.00","75000000.00","0"
"2024-03-28","ITRAXX-XOVERS24V12-10Y","iTraxx Europe Crossover Series 24 Version 12","24","12","ISDA2014Credit","500","2025-12-20","EUR","0.00","22000000.00","0"
"2024-03-28","ITRAXX-XOVERS25V10-10Y","iTraxx Europe Crossover Series 25 Version 10","25","10","ISDA2014Credit","500","2026-06-20","EUR","0.00","10000000.00","0"
"2024-03-28","ITRAXX-XOVERS26V10-10Y","iTraxx Europe Crossover Series 26 Version 10","26","10","ISDA2014Credit","500","2026-12-20","EUR","0.00","7000000.00","0"
"2024-03-28","ITRAXX-XOVERS27V10-7Y","iTraxx Europe Crossover Series 27 Version 10","27","10","ISDA2014Credit","500","2024-06-20","EUR","0.00","41500000.00","0"
"2024-03-28","ITRAXX-XOVERS28V11-7Y","iTraxx Europe Crossover Series 28 Version 11","28","11","ISDA2014Credit","500","2024-12-20","EUR","0.00","94750000.00","0"
"2024-03-28","ITRAXX-XOVERS29V12-7Y","iTraxx Europe Crossover Series 29 Version 12","29","12","ISDA2014Credit","500","2025-06-20","EUR","0.00","3050000.00","0"
"2024-03-28","ITRAXX-XOVERS29V12-10Y","iTraxx Europe Crossover Series 29 Version 12","29","12","ISDA2014Credit","500","2028-06-20","EUR","0.00","1900000.00","0"
"2024-03-28","ITRAXX-XOVERS30V10-10Y","iTraxx Europe Crossover Series 30 Version 10","30","10","ISDA2014Credit","500","2028-12-20","EUR","0.00","200000.00","0"
"2024-03-28","ITRAXX-XOVERS31V8-5Y","iTraxx Europe Crossover Series 31 Version 8","31","8","ISDA2014Credit","500","2024-06-20","EUR","0.00","1579864376.00","0"
"2024-03-28","ITRAXX-XOVERS31V8-10Y","iTraxx Europe Crossover Series 31 Version 8","31","8","ISDA2014Credit","500","2029-06-20","EUR","0.00","300000.00","0"
"2024-03-28","ITRAXX-XOVERS32V6-5Y","iTraxx Europe Crossover Series 32 Version 6","32","6","ISDA2014Credit","500","2024-12-20","EUR","117150000.00","2372279160.00","3"
"2024-03-28","ITRAXX-XOVERS32V6-7Y","iTraxx Europe Crossover Series 32 Version 6","32","6","ISDA2014Credit","500","2026-12-20","EUR","0.00","68960000.00","0"
"2024-03-28","ITRAXX-XOVERS32V6-10Y","iTraxx Europe Crossover Series 32 Version 6","32","6","ISDA2014Credit","500","2029-12-20","EUR","0.00","6600000.00","0"
"2024-03-28","ITRAXX-XOVERS33V6-5Y","iTraxx Europe Crossover Series 33 Version 6","33","6","ISDA2014Credit","500","2025-06-20","EUR","117600000.00","790981132.00","3"
"2024-03-28","ITRAXX-XOVERS33V6-10Y","iTraxx Europe Crossover Series 33 Version 6","33","6","ISDA2014Credit","500","2030-06-20","EUR","0.00","22000000.00","0"
"2024-03-28","ITRAXX-XOVERS34V3-5Y","iTraxx Europe Crossover Series 34 Version 3","34","3","ISDA2014Credit","500","2025-12-20","EUR","274600000.00","2259294403.30","6"
"2024-03-28","ITRAXX-XOVERS34V3-10Y","iTraxx Europe Crossover Series 34 Version 3","34","3","ISDA2014Credit","500","2030-12-20","EUR","0.00","35500000.00","0"
"2024-03-28","ITRAXX-XOVERS35V2-3Y","iTraxx Europe Crossover Series 35 Version 2","35","2","ISDA2014Credit","500","2024-06-20","EUR","0.00","64500000.00","0"
"2024-03-28","ITRAXX-XOVERS35V2-5Y","iTraxx Europe Crossover Series 35 Version 2","35","2","ISDA2014Credit","500","2026-06-20","EUR","0.00","1180557299.00","0"
"2024-03-28","ITRAXX-XOVERS35V2-10Y","iTraxx Europe Crossover Series 35 Version 2","35","2","ISDA2014Credit","500","2031-06-20","EUR","0.00","22800000.00","0"
"2024-03-28","ITRAXX-XOVERS36V2-3Y","iTraxx Europe Crossover Series 36 Version 2","36","2","ISDA2014Credit","500","2024-12-20","EUR","0.00","58660000.00","0"
"2024-03-28","ITRAXX-XOVERS36V2-5Y","iTraxx Europe Crossover Series 36 Version 2","36","2","ISDA2014Credit","500","2026-12-20","EUR","30000000.00","2386674919.00","3"
"2024-03-28","ITRAXX-XOVERS36V2-10Y","iTraxx Europe Crossover Series 36 Version 2","36","2","ISDA2014Credit","500","2031-12-20","EUR","0.00","0.00","0"
"2024-03-28","ITRAXX-XOVERS37V2-3Y","iTraxx Europe Crossover Series 37 Version 2","37","2","ISDA2014Credit","500","2025-06-20","EUR","0.00","140300000.00","0"
"2024-03-28","ITRAXX-XOVERS37V2-5Y","iTraxx Europe Crossover Series 37 Version 2","37","2","ISDA2014Credit","500","2027-06-20","EUR","0.00","2801997330.00","0"
"2024-03-28","ITRAXX-XOVERS37V2-7Y","iTraxx Europe Crossover Series 37 Version 2","37","2","ISDA2014Credit","500","2029-06-20","EUR","0.00","39500000.00","0"
"2024-03-28","ITRAXX-XOVERS37V2-10Y","iTraxx Europe Crossover Series 37 Version 2","37","2","ISDA2014Credit","500","2032-06-20","EUR","0.00","0.00","0"
"2024-03-28","ITRAXX-XOVERS38V2-3Y","iTraxx Europe Crossover Series 38 Version 2","38","2","ISDA2014Credit","500","2025-12-20","EUR","0.00","73000000.00","0"
"2024-03-28","ITRAXX-XOVERS38V2-5Y","iTraxx Europe Crossover Series 38 Version 2","38","2","ISDA2014Credit","500","2027-12-20","EUR","10000000.00","2716983371.00","1"
"2024-03-28","ITRAXX-XOVERS38V2-10Y","iTraxx Europe Crossover Series 38 Version 2","38","2","ISDA2014Credit","500","2032-12-20","EUR","0.00","0.00","0"
"2024-03-28","ITRAXX-XOVERS39V2-3Y","iTraxx Europe Crossover Series 39 Version 2","39","2","ISDA2014Credit","500","2026-06-20","EUR","0.00","37600000.00","0"
"2024-03-28","ITRAXX-XOVERS39V2-5Y","iTraxx Europe Crossover Series 39 Version 2","39","2","ISDA2014Credit","500","2028-06-20","EUR","0.00","3863418090.00","0"
"2024-03-28","ITRAXX-XOVERS40V1-3Y","iTraxx Europe Crossover Series 40 Version 1","40","1","ISDA2014Credit","500","2026-12-20","EUR","0.00","64350000.00","0"
"2024-03-28","ITRAXX-XOVERS40V1-5Y","iTraxx Europe Crossover Series 40 Version 1","40","1","ISDA2014Credit","500","2028-12-20","EUR","522700000.00","6549206628.00","24"
"2024-03-28","ITRAXX-XOVERS41V1-3Y","iTraxx Europe Crossover Series 41 Version 1","41","1","ISDA2014Credit","500","2027-06-20","EUR","0.00","5750000.00","0"
"2024-03-28","ITRAXX-XOVERS41V1-5Y","iTraxx Europe Crossover Series 41 Version 1","41","1","ISDA2014Credit","500","2029-06-20","EUR","999080000.00","6548778710.00","73"
"2024-03-28","ITRAXX-FINSENS21V1-10Y","iTraxx Europe Senior Financials Series 21 Version 1","21","1","ISDA2014Credit","100","2024-06-20","EUR","0.00","28300000.00","0"
"2024-03-28","ITRAXX-FINSENS22V2-10Y","iTraxx Europe Senior Financials Series 22 Version 2","22","2","ISDA2014Credit","100","2024-12-20","EUR","0.00","5000000.00","0"
"2024-03-28","ITRAXX-FINSENS31V2-5Y","iTraxx Europe Senior Financials Series 31 Version 2","31","2","ISDA2014Credit","100","2024-06-20","EUR","0.00","707664590.00","0"
"2024-03-28","ITRAXX-FINSENS32V1-5Y","iTraxx Europe Senior Financials Series 32 Version 1","32","1","ISDA2014Credit","100","2024-12-20","EUR","0.00","1224184000.00","0"
"2024-03-28","ITRAXX-FINSENS33V1-5Y","iTraxx Europe Senior Financials Series 33 Version 1","33","1","ISDA2014Credit","100","2025-06-20","EUR","0.00","752540000.00","0"
"2024-03-28","ITRAXX-FINSENS34V1-5Y","iTraxx Europe Senior Financials Series 34 Version 1","34","1","ISDA2014Credit","100","2025-12-20","EUR","0.00","1231148998.00","0"
"2024-03-28","ITRAXX-FINSENS35V1-5Y","iTraxx Europe Senior Financials Series 35 Version 1","35","1","ISDA2014Credit","100","2026-06-20","EUR","0.00","1369910000.00","0"
"2024-03-28","ITRAXX-FINSENS36V1-5Y","iTraxx Europe Senior Financials Series 36 Version 1","36","1","ISDA2014Credit","100","2026-12-20","EUR","0.00","2744890000.00","0"
"2024-03-28","ITRAXX-FINSENS37V1-5Y","iTraxx Europe Senior Financials Series 37 Version 1","37","1","ISDA2014Credit","100","2027-06-20","EUR","0.00","4221748167.00","0"
"2024-03-28","ITRAXX-FINSENS38V1-5Y","iTraxx Europe Senior Financials Series 38 Version 1","38","1","ISDA2014Credit","100","2027-12-20","EUR","0.00","4574561649.00","0"
"2024-03-28","ITRAXX-FINSENS39V1-5Y","iTraxx Europe Senior Financials Series 39 Version 1","39","1","ISDA2014Credit","100","2028-06-20","EUR","85650000.00","4228664200.00","2"
"2024-03-28","ITRAXX-FINSENS40V1-5Y","iTraxx Europe Senior Financials Series 40 Version 1","40","1","ISDA2014Credit","100","2028-12-20","EUR","114700000.00","5448126600.00","4"
"2024-03-28","ITRAXX-FINSENS41V1-5Y","iTraxx Europe Senior Financials Series 41 Version 1","41","1","ISDA2014Credit","100","2029-06-20","EUR","315000000.00","3560200000.00","12"
"2024-03-28","ITRAXX-EUROPES21V2-10Y","iTraxx Europe Series 21 Version 2","21","2","ISDA2014Credit","100","2024-06-20","EUR","0.00","15207515.00","0"
"2024-03-28","ITRAXX-EUROPES22V3-10Y","iTraxx Europe Series 22 Version 3","22","3","ISDA2014Credit","100","2024-12-20","EUR","0.00","129718205.00","0"
"2024-03-28","ITRAXX-EUROPES23V3-10Y","iTraxx Europe Series 23 Version 3","23","3","ISDA2014Credit","100","2025-06-20","EUR","0.00","67589153.00","0"
"2024-03-28","ITRAXX-EUROPES24V3-10Y","iTraxx Europe Series 24 Version 3","24","3","ISDA2014Credit","100","2025-12-20","EUR","0.00","76992926.00","0"
"2024-03-28","ITRAXX-EUROPES25V2-10Y","iTraxx Europe Series 25 Version 2","25","2","ISDA2014Credit","100","2026-06-20","EUR","0.00","635815225.00","0"
"2024-03-28","ITRAXX-EUROPES26V2-10Y","iTraxx Europe Series 26 Version 2","26","2","ISDA2014Credit","100","2026-12-20","EUR","0.00","454886600.00","0"
"2024-03-28","ITRAXX-EUROPES27V2-7Y","iTraxx Europe Series 27 Version 2","27","2","ISDA2014Credit","100","2024-06-20","EUR","0.00","407010000.00","0"
"2024-03-28","ITRAXX-EUROPES27V2-10Y","iTraxx Europe Series 27 Version 2","27","2","ISDA2014Credit","100","2027-06-20","EUR","0.00","238772000.00","0"
"2024-03-28","ITRAXX-EUROPES28V2-7Y","iTraxx Europe Series 28 Version 2","28","2","ISDA2014Credit","100","2024-12-20","EUR","0.00","217310000.00","0"
"2024-03-28","ITRAXX-EUROPES28V2-10Y","iTraxx Europe Series 28 Version 2","28","2","ISDA2014Credit","100","2027-12-20","EUR","0.00","709270000.00","0"
"2024-03-28","ITRAXX-EUROPES29V2-7Y","iTraxx Europe Series 29 Version 2","29","2","ISDA2014Credit","100","2025-06-20","EUR","0.00","147460000.00","0"
"2024-03-28","ITRAXX-EUROPES29V2-10Y","iTraxx Europe Series 29 Version 2","29","2","ISDA2014Credit","100","2028-06-20","EUR","0.00","60591000.00","0"
"2024-03-28","ITRAXX-EUROPES30V2-7Y","iTraxx Europe Series 30 Version 2","30","2","ISDA2014Credit","100","2025-12-20","EUR","0.00","408520000.00","0"
"2024-03-28","ITRAXX-EUROPES30V2-10Y","iTraxx Europe Series 30 Version 2","30","2","ISDA2014Credit","100","2028-12-20","EUR","0.00","275683000.00","0"
"2024-03-28","ITRAXX-EUROPES31V2-5Y","iTraxx Europe Series 31 Version 2","31","2","ISDA2014Credit","100","2024-06-20","EUR","0.00","1973451513.00","0"
"2024-03-28","ITRAXX-EUROPES31V2-7Y","iTraxx Europe Series 31 Version 2","31","2","ISDA2014Credit","100","2026-06-20","EUR","0.00","289200000.00","0"
"2024-03-28","ITRAXX-EUROPES31V2-10Y","iTraxx Europe Series 31 Version 2","31","2","ISDA2014Credit","100","2029-06-20","EUR","0.00","260069000.00","0"
"2024-03-28","ITRAXX-EUROPES32V1-5Y","iTraxx Europe Series 32 Version 1","32","1","ISDA2014Credit","100","2024-12-20","EUR","40000000.00","3730329925.00","4"
"2024-03-28","ITRAXX-EUROPES32V1-7Y","iTraxx Europe Series 32 Version 1","32","1","ISDA2014Credit","100","2026-12-20","EUR","0.00","307474000.00","0"
"2024-03-28","ITRAXX-EUROPES32V1-10Y","iTraxx Europe Series 32 Version 1","32","1","ISDA2014Credit","100","2029-12-20","EUR","0.00","1045916000.00","0"
"2024-03-28","ITRAXX-EUROPES33V1-5Y","iTraxx Europe Series 33 Version 1","33","1","ISDA2014Credit","100","2025-06-20","EUR","0.00","4294619000.00","0"
"2024-03-28","ITRAXX-EUROPES33V1-7Y","iTraxx Europe Series 33 Version 1","33","1","ISDA2014Credit","100","2027-06-20","EUR","0.00","201400000.00","0"
"2024-03-28","ITRAXX-EUROPES33V1-10Y","iTraxx Europe Series 33 Version 1","33","1","ISDA2014Credit","100","2030-06-20","EUR","0.00","238370000.00","0"
"2024-03-28","ITRAXX-EUROPES34V1-5Y","iTraxx Europe Series 34 Version 1","34","1","ISDA2014Credit","100","2025-12-20","EUR","0.00","4063609865.00","0"
"2024-03-28","ITRAXX-EUROPES34V1-7Y","iTraxx Europe Series 34 Version 1","34","1","ISDA2014Credit","100","2027-12-20","EUR","0.00","270450000.00","0"
"2024-03-28","ITRAXX-EUROPES34V1-10Y","iTraxx Europe Series 34 Version 1","34","1","ISDA2014Credit","100","2030-12-20","EUR","0.00","671691000.00","0"
"2024-03-28","ITRAXX-EUROPES35V1-3Y","iTraxx Europe Series 35 Version 1","35","1","ISDA2014Credit","100","2024-06-20","EUR","0.00","781800000.00","0"
"2024-03-28","ITRAXX-EUROPES35V1-5Y","iTraxx Europe Series 35 Version 1","35","1","ISDA2014Credit","100","2026-06-20","EUR","0.00","3279789039.00","0"
"2024-03-28","ITRAXX-EUROPES35V1-7Y","iTraxx Europe Series 35 Version 1","35","1","ISDA2014Credit","100","2028-06-20","EUR","0.00","699600000.00","0"
"2024-03-28","ITRAXX-EUROPES35V1-10Y","iTraxx Europe Series 35 Version 1","35","1","ISDA2014Credit","100","2031-06-20","EUR","0.00","1215428000.00","0"
"2024-03-28","ITRAXX-EUROPES36V1-3Y","iTraxx Europe Series 36 Version 1","36","1","ISDA2014Credit","100","2024-12-20","EUR","1000000.00","2359000000.00","1"
"2024-03-28","ITRAXX-EUROPES36V1-5Y","iTraxx Europe Series 36 Version 1","36","1","ISDA2014Credit","100","2026-12-20","EUR","0.00","9679570856.00","0"
"2024-03-28","ITRAXX-EUROPES36V1-7Y","iTraxx Europe Series 36 Version 1","36","1","ISDA2014Credit","100","2028-12-20","EUR","0.00","394300000.00","0"
"2024-03-28","ITRAXX-EUROPES36V1-10Y","iTraxx Europe Series 36 Version 1","36","1","ISDA2014Credit","100","2031-12-20","EUR","0.00","1591812200.00","0"
"2024-03-28","ITRAXX-EUROPES37V1-3Y","iTraxx Europe Series 37 Version 1","37","1","ISDA2014Credit","100","2025-06-20","EUR","0.00","1331950000.00","0"
"2024-03-28","ITRAXX-EUROPES37V1-5Y","iTraxx Europe Series 37 Version 1","37","1","ISDA2014Credit","100","2027-06-20","EUR","0.00","18576903242.00","0"
"2024-03-28","ITRAXX-EUROPES37V1-7Y","iTraxx Europe Series 37 Version 1","37","1","ISDA2014Credit","100","2029-06-20","EUR","0.00","340000000.00","0"
"2024-03-28","ITRAXX-EUROPES37V1-10Y","iTraxx Europe Series 37 Version 1","37","1","ISDA2014Credit","100","2032-06-20","EUR","0.00","2219300000.00","0"
"2024-03-28","ITRAXX-EUROPES38V1-3Y","iTraxx Europe Series 38 Version 1","38","1","ISDA2014Credit","100","2025-12-20","EUR","0.00","1808000000.00","0"
"2024-03-28","ITRAXX-EUROPES38V1-5Y","iTraxx Europe Series 38 Version 1","38","1","ISDA2014Credit","100","2027-12-20","EUR","337500000.00","13475674004.00","1"
"2024-03-28","ITRAXX-EUROPES38V1-7Y","iTraxx Europe Series 38 Version 1","38","1","ISDA2014Credit","100","2029-12-20","EUR","0.00","713100000.00","0"
"2024-03-28","ITRAXX-EUROPES38V1-10Y","iTraxx Europe Series 38 Version 1","38","1","ISDA2014Credit","100","2032-12-20","EUR","0.00","1837802358.00","0"
"2024-03-28","ITRAXX-EUROPES39V1-3Y","iTraxx Europe Series 39 Version 1","39","1","ISDA2014Credit","100","2026-06-20","EUR","0.00","1835815000.00","0"
"2024-03-28","ITRAXX-EUROPES39V1-5Y","iTraxx Europe Series 39 Version 1","39","1","ISDA2014Credit","100","2028-06-20","EUR","52940000.00","11873981898.00","1"
"2024-03-28","ITRAXX-EUROPES39V1-7Y","iTraxx Europe Series 39 Version 1","39","1","ISDA2014Credit","100","2030-06-20","EUR","0.00","489590000.00","0"
"2024-03-28","ITRAXX-EUROPES39V1-10Y","iTraxx Europe Series 39 Version 1","39","1","ISDA2014Credit","100","2033-06-20","EUR","0.00","1805771700.00","0"
"2024-03-28","ITRAXX-EUROPES40V1-3Y","iTraxx Europe Series 40 Version 1","40","1","ISDA2014Credit","100","2026-12-20","EUR","0.00","3565270000.00","0"
"2024-03-28","ITRAXX-EUROPES40V1-5Y","iTraxx Europe Series 40 Version 1","40","1","ISDA2014Credit","100","2028-12-20","EUR","2183590000.00","20642731387.00","29"
"2024-03-28","ITRAXX-EUROPES40V1-7Y","iTraxx Europe Series 40 Version 1","40","1","ISDA2014Credit","100","2030-12-20","EUR","0.00","418270000.00","0"
"2024-03-28","ITRAXX-EUROPES40V1-10Y","iTraxx Europe Series 40 Version 1","40","1","ISDA2014Credit","100","2033-12-20","EUR","415100000.00","3516187860.00","7"
"2024-03-28","ITRAXX-EUROPES41V1-3Y","iTraxx Europe Series 41 Version 1","41","1","ISDA2014Credit","100","2027-06-20","EUR","0.00","1203450000.00","0"
